"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247750153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17153
"http://webisa.webdatacommons.org/prov/247750153","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/247750153","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247750153","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172883979"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96078329"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380277949"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380341857"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321326270"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138845933"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428549757"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441224588"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79729222"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55889863"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213682914"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347463481"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13865670"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285107714"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114433749"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122691057"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1625594"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237717502"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375376245"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53418237"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254480216"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99594578"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172924564"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210127112"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272046708"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413142098"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327666628"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308606867"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239683255"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441412494"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152949425"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78492029"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75464688"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456595937"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80028023"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44812180"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453492099"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363207396"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300549265"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92102068"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337802335"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59292682"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73805343"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263992820"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142251625"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247750153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
