"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161913632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801133
"http://webisa.webdatacommons.org/prov/161913632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161913632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161913632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415120579"
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157823405"
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158016675"
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89363044"
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74852866"
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157595517"
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161913632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
