"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200561007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211643
"http://webisa.webdatacommons.org/prov/200561007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200561007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200561007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137464406"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385620040"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12426622"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15720042"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79405884"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79455948"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200561007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
