"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87112479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273904
"http://webisa.webdatacommons.org/prov/87112479","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/87112479","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87112479","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122710350"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248509587"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248431572"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165777639"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196075855"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368016098"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334687645"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334691427"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139764804"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368144566"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120992607"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334878168"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87980045"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121013902"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422305814"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345281847"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172723885"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343695946"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323970343"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46518935"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381114342"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345593162"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46623918"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46850788"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412032060"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11884534"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423343882"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172013987"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171882813"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248327784"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33393262"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350917896"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108362903"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11897082"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157433989"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76891637"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248348112"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398759178"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158567903"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87112479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
