"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105937092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516684
"http://webisa.webdatacommons.org/prov/105937092","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/105937092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105937092","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80369967"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265142015"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99888973"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305659198"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39603694"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174472011"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187693400"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110329212"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318177963"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35910398"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404017737"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413984"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134134026"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105937092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
