"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460845823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460845823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33438
"http://webisa.webdatacommons.org/prov/460845823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460845823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460845823","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460845823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285735"
"http://webisa.webdatacommons.org/prov/460845823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372655827"
"http://webisa.webdatacommons.org/prov/460845823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415133781"
"http://webisa.webdatacommons.org/prov/460845823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460845823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
