"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401669386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226519
"http://webisa.webdatacommons.org/prov/401669386","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/401669386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401669386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92867150"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321991746"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321684092"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321684157"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321702676"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451940108"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183965181"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404349443"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258091834"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401669386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
