"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393406774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393406774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466606
"http://webisa.webdatacommons.org/prov/393406774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393406774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393406774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393406774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114551134"
"http://webisa.webdatacommons.org/prov/393406774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114498539"
"http://webisa.webdatacommons.org/prov/393406774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114407340"
"http://webisa.webdatacommons.org/prov/393406774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215393270"
"http://webisa.webdatacommons.org/prov/393406774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393406774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
