"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262816576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20786
"http://webisa.webdatacommons.org/prov/262816576","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/262816576","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262816576","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106599865"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211205286"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161295357"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112324884"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211928136"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61293048"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118227825"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211778486"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648321"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60421977"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59446399"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413663615"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404981461"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212185124"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399147381"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262816576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
