"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363822845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363822845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197918
"http://webisa.webdatacommons.org/prov/363822845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363822845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363822845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319246867"
"http://webisa.webdatacommons.org/prov/363822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259703691"
"http://webisa.webdatacommons.org/prov/363822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91479334"
"http://webisa.webdatacommons.org/prov/363822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389773025"
"http://webisa.webdatacommons.org/prov/363822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/363822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
