"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150324394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150324394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246315
"http://webisa.webdatacommons.org/prov/150324394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150324394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150324394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150324394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259061313"
"http://webisa.webdatacommons.org/prov/150324394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376343188"
"http://webisa.webdatacommons.org/prov/150324394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230884217"
"http://webisa.webdatacommons.org/prov/150324394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277642765"
"http://webisa.webdatacommons.org/prov/150324394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150324394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
