"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279985418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52638
"http://webisa.webdatacommons.org/prov/279985418","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279985418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279985418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337992263"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74051878"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369136273"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338075908"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338312763"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/279985418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
