"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104797496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104797496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173119
"http://webisa.webdatacommons.org/prov/104797496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104797496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104797496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104797496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218209211"
"http://webisa.webdatacommons.org/prov/104797496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110806510"
"http://webisa.webdatacommons.org/prov/104797496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418128939"
"http://webisa.webdatacommons.org/prov/104797496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166703104"
"http://webisa.webdatacommons.org/prov/104797496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104797496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
