"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309159067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664814
"http://webisa.webdatacommons.org/prov/309159067","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309159067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309159067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163042786"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294948396"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353817159"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188841275"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310235295"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270720080"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447040032"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/309159067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
