"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32419501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355748
"http://webisa.webdatacommons.org/prov/32419501","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/32419501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32419501","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4812749"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38742810"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348504639"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313833748"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261957547"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220059476"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452804940"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354683037"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299435437"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135751854"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299460524"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435258648"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308018913"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299572403"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104498939"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76342662"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38518126"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14545422"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299703778"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284043951"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121535871"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366264091"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194157358"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159537509"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366474065"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32419501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
