"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268578819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247915
"http://webisa.webdatacommons.org/prov/268578819","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268578819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268578819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135072145"
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135154381"
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135215148"
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135248417"
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296448305"
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132405095"
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/268578819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
