"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200579837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191115
"http://webisa.webdatacommons.org/prov/200579837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200579837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200579837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194386529"
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298603107"
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449593914"
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18629446"
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200579837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
