"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3099878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152244
"http://webisa.webdatacommons.org/prov/3099878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3099878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3099878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357018048"
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438039578"
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438056393"
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438078205"
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438082857"
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438090664"
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3099878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
