"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493152963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390878
"http://webisa.webdatacommons.org/prov/493152963","http://webisa.webdatacommons.org/ontology#hasFrequency",176
"http://webisa.webdatacommons.org/prov/493152963","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/493152963","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185382351"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107826819"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291169122"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298406628"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72572518"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65664790"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254302708"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338689495"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178712385"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58265729"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422004028"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348200656"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215412836"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329895454"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253744846"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38303956"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80373670"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149012735"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185171366"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103642259"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266310933"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374701983"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94088583"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137706263"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406248079"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291011703"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11567630"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58281005"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291014806"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65025912"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120557160"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305330253"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3432724"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221378920"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162976091"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176556911"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914465"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86033272"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305882072"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227797646"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136734187"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356398787"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391435383"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397309928"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15622992"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391430741"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443424932"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252704036"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279994887"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660224"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412207857"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184825361"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99956469"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273071728"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147357110"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195642749"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382092617"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56177706"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35566159"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22054091"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608884"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443170388"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410852257"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410854593"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113565689"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311183323"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13599377"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196185280"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18331562"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227687576"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411460787"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329666632"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396293074"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237535306"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48821990"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154876957"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112031930"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219864521"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18962679"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30395975"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441200240"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242813157"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435408722"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195305248"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18959668"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101120970"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204188912"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146080406"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342268670"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18998806"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16081327"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97819853"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181985453"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219088304"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287325968"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141510031"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262398187"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91540488"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418049852"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76755039"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118040532"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433637316"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61415824"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327944977"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287837982"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251049799"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302404340"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401208485"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20033274"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242833219"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269265046"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90923402"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177956246"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250071547"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302774574"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12425864"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149901095"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60609972"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171264847"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203490253"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193563601"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418005622"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439639622"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409668213"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400178278"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265685840"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3417857"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180082849"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76067886"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13088505"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241371834"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49277580"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413689056"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224964941"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370097988"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158541617"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24039556"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224836078"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224736231"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67690532"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170497291"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308420196"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47361928"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69580035"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164370797"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282607606"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225224181"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81536089"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278268164"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67150070"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385760377"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432287711"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240992924"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23992194"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47975164"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11658319"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192424370"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369989653"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170327119"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257592557"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170075451"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299121023"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38374979"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422677227"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55130617"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407746412"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246908805"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413950"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55082597"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232537007"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149003468"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169940827"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163391027"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22331737"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178262837"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291148081"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493152963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
