"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85633932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214376
"http://webisa.webdatacommons.org/prov/85633932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85633932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85633932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96274115"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295678016"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29544322"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32461939"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6982235"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85633932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
