"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101441968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269474
"http://webisa.webdatacommons.org/prov/101441968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101441968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101441968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97945085"
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76962207"
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133528504"
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59611429"
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371783071"
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101441968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
