"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318543035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184341
"http://webisa.webdatacommons.org/prov/318543035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318543035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318543035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155921598"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10454572"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373845983"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93611002"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260144201"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373806001"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346483455"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/318543035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
