"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51165515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810154
"http://webisa.webdatacommons.org/prov/51165515","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51165515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51165515","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136058553"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176623608"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304359204"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21583304"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288079014"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507871"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203804637"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128713813"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446575274"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51165515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
