"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479919826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234953
"http://webisa.webdatacommons.org/prov/479919826","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/479919826","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/479919826","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187430265"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187474151"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328504923"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231612458"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328715695"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40061880"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187001372"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328729899"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328756478"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31415493"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328309662"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1168330"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4370725"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1168331"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54668741"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375042824"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328410615"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328469431"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197402708"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331885265"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231514309"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328503464"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430725562"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374923291"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328308635"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168756701"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374767973"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339770022"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374776330"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273406270"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203683013"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20004293"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322165382"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317297031"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344008056"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404588161"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301575098"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427850412"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277826642"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424299201"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133876619"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328822710"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122786922"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479919826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
