"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47334278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47334278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690114
"http://webisa.webdatacommons.org/prov/47334278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47334278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47334278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47334278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1563537"
"http://webisa.webdatacommons.org/prov/47334278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291356403"
"http://webisa.webdatacommons.org/prov/47334278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333243964"
"http://webisa.webdatacommons.org/prov/47334278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47334278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
