"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317883292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31687
"http://webisa.webdatacommons.org/prov/317883292","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317883292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317883292","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229979145"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323441524"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239710939"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275549645"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405547913"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323812009"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217403538"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217741800"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344136570"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317883292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
