"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50650967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697834
"http://webisa.webdatacommons.org/prov/50650967","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/50650967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50650967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189735775"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9578593"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300515565"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396731457"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155800907"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310342040"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342998229"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404677989"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18717958"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35890484"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385853041"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50650967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
