"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4816409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4816409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226633
"http://webisa.webdatacommons.org/prov/4816409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4816409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4816409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4816409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391035644"
"http://webisa.webdatacommons.org/prov/4816409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73488137"
"http://webisa.webdatacommons.org/prov/4816409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257107409"
"http://webisa.webdatacommons.org/prov/4816409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4816409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4816409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
