"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507918746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123535
"http://webisa.webdatacommons.org/prov/507918746","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/507918746","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/507918746","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95623145"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449389522"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46277630"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52013958"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807296"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271277085"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98180752"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414591995"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69346734"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433119156"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433124199"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388997857"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153943549"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256052385"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372429083"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302308385"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301314271"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208206183"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215447233"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61744121"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220077273"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154038277"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123006110"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43894947"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507918746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
