"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470961894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399126
"http://webisa.webdatacommons.org/prov/470961894","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470961894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470961894","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266905688"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448942373"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96246295"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411346432"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309121438"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110806686"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383744990"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219006161"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123943083"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470961894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
