"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274437986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274437986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183396
"http://webisa.webdatacommons.org/prov/274437986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274437986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274437986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274437986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423449550"
"http://webisa.webdatacommons.org/prov/274437986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13121702"
"http://webisa.webdatacommons.org/prov/274437986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434810107"
"http://webisa.webdatacommons.org/prov/274437986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20369497"
"http://webisa.webdatacommons.org/prov/274437986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360840000"
"http://webisa.webdatacommons.org/prov/274437986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274437986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
