"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440264285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440264285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694327
"http://webisa.webdatacommons.org/prov/440264285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440264285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440264285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440264285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3326730"
"http://webisa.webdatacommons.org/prov/440264285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1830879"
"http://webisa.webdatacommons.org/prov/440264285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360305713"
"http://webisa.webdatacommons.org/prov/440264285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440264285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
