"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257354935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257354935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387433
"http://webisa.webdatacommons.org/prov/257354935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257354935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257354935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257354935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111846125"
"http://webisa.webdatacommons.org/prov/257354935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269117130"
"http://webisa.webdatacommons.org/prov/257354935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133105167"
"http://webisa.webdatacommons.org/prov/257354935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257354935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257354935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
