"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38405947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38405947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914368
"http://webisa.webdatacommons.org/prov/38405947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38405947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38405947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38405947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20604705"
"http://webisa.webdatacommons.org/prov/38405947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20580259"
"http://webisa.webdatacommons.org/prov/38405947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291327863"
"http://webisa.webdatacommons.org/prov/38405947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/38405947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
