"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37633139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407852
"http://webisa.webdatacommons.org/prov/37633139","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/37633139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37633139","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167173024"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70178082"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72350430"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152450934"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100405924"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407567726"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302014207"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308746975"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12203243"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314338040"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357322661"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180066523"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114738185"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50719574"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96040550"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286359011"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272201137"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24495526"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366377086"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99698032"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202752983"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246246168"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390402573"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329232113"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54014446"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183595532"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409030379"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5528029"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422774706"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816827"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112015306"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31382075"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37633139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
