"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418029333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11907
"http://webisa.webdatacommons.org/prov/418029333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418029333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418029333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277107626"
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68413182"
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178099210"
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56128920"
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342989164"
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142003694"
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418029333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
