"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416696987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416696987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119692
"http://webisa.webdatacommons.org/prov/416696987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416696987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416696987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416696987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425590522"
"http://webisa.webdatacommons.org/prov/416696987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407797833"
"http://webisa.webdatacommons.org/prov/416696987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140995380"
"http://webisa.webdatacommons.org/prov/416696987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416696987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416696987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
