"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214883996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214883996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120324
"http://webisa.webdatacommons.org/prov/214883996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214883996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214883996","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214883996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255489423"
"http://webisa.webdatacommons.org/prov/214883996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271153"
"http://webisa.webdatacommons.org/prov/214883996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271154"
"http://webisa.webdatacommons.org/prov/214883996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214883996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214883996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
