"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482566185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482566185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920695
"http://webisa.webdatacommons.org/prov/482566185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482566185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482566185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482566185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391722408"
"http://webisa.webdatacommons.org/prov/482566185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39760893"
"http://webisa.webdatacommons.org/prov/482566185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211716513"
"http://webisa.webdatacommons.org/prov/482566185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283941943"
"http://webisa.webdatacommons.org/prov/482566185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482566185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482566185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
