"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442282574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236861
"http://webisa.webdatacommons.org/prov/442282574","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/442282574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442282574","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146573997"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107609154"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136952180"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45174374"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146672799"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106294237"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14073782"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278666030"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351767370"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84234312"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/442282574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
