"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274400823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274400823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56216
"http://webisa.webdatacommons.org/prov/274400823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274400823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274400823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274400823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437454361"
"http://webisa.webdatacommons.org/prov/274400823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144378807"
"http://webisa.webdatacommons.org/prov/274400823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382543963"
"http://webisa.webdatacommons.org/prov/274400823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437472553"
"http://webisa.webdatacommons.org/prov/274400823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449485288"
"http://webisa.webdatacommons.org/prov/274400823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274400823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
