"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397012483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197955
"http://webisa.webdatacommons.org/prov/397012483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397012483","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397012483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172353425"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170275037"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371831633"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282728010"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312862778"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242994876"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397012483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
