"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16278715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16278715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304531
"http://webisa.webdatacommons.org/prov/16278715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16278715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16278715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16278715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161318217"
"http://webisa.webdatacommons.org/prov/16278715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293487444"
"http://webisa.webdatacommons.org/prov/16278715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161181027"
"http://webisa.webdatacommons.org/prov/16278715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96486934"
"http://webisa.webdatacommons.org/prov/16278715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16278715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
