"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448272904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448272904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259031
"http://webisa.webdatacommons.org/prov/448272904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448272904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448272904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448272904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212523931"
"http://webisa.webdatacommons.org/prov/448272904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120452916"
"http://webisa.webdatacommons.org/prov/448272904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123294283"
"http://webisa.webdatacommons.org/prov/448272904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342241495"
"http://webisa.webdatacommons.org/prov/448272904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448272904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
