"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6357090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6357090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773311
"http://webisa.webdatacommons.org/prov/6357090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6357090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6357090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6357090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300173958"
"http://webisa.webdatacommons.org/prov/6357090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157178846"
"http://webisa.webdatacommons.org/prov/6357090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242055766"
"http://webisa.webdatacommons.org/prov/6357090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142030898"
"http://webisa.webdatacommons.org/prov/6357090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6357090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6357090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
