"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295296789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578751
"http://webisa.webdatacommons.org/prov/295296789","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/295296789","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/295296789","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46733259"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114320317"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307885412"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253990447"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236879793"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415220509"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134764646"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371726902"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101445541"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301743261"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312616268"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100652627"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300730768"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190140983"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401376392"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155198884"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46786091"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33805109"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145621016"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312306407"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390109391"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311351844"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119573629"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125733580"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295296789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
