"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333367395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17759
"http://webisa.webdatacommons.org/prov/333367395","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333367395","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333367395","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114204656"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93576486"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177750686"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96003610"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396045230"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137841120"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390956417"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333367395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
