"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367981074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182687
"http://webisa.webdatacommons.org/prov/367981074","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/367981074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367981074","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318937024"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280810342"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34490340"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153512656"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287338746"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407117990"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14539117"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426510806"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340161422"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34662780"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94132062"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368139090"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122745301"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287852918"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138749799"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173656541"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236337829"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370651328"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52424496"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426634504"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367981074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
