"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52460242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172347
"http://webisa.webdatacommons.org/prov/52460242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52460242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52460242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202263152"
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129727429"
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110020886"
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83844991"
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52460242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
