"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379924531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379924531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632776
"http://webisa.webdatacommons.org/prov/379924531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379924531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379924531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402017638"
"http://webisa.webdatacommons.org/prov/379924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314126247"
"http://webisa.webdatacommons.org/prov/379924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314206292"
"http://webisa.webdatacommons.org/prov/379924531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214665256"
"http://webisa.webdatacommons.org/prov/379924531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379924531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
