"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3727179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573624
"http://webisa.webdatacommons.org/prov/3727179","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3727179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3727179","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152929592"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203643986"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152884596"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292050118"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281245897"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100703123"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228141025"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326223257"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3727179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
