"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403103325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403103325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353422
"http://webisa.webdatacommons.org/prov/403103325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403103325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403103325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403103325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367011952"
"http://webisa.webdatacommons.org/prov/403103325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248007626"
"http://webisa.webdatacommons.org/prov/403103325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248041662"
"http://webisa.webdatacommons.org/prov/403103325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403103325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
