"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354017902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354017902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854644
"http://webisa.webdatacommons.org/prov/354017902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354017902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354017902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354017902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257644475"
"http://webisa.webdatacommons.org/prov/354017902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314662290"
"http://webisa.webdatacommons.org/prov/354017902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330258"
"http://webisa.webdatacommons.org/prov/354017902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354017902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
