"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128244404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12983
"http://webisa.webdatacommons.org/prov/128244404","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/128244404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128244404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72558538"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181896475"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193338680"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302258305"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224815468"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244431523"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246814904"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417240521"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303438447"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405079133"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55501266"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26714146"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429528265"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193546304"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147694151"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384739954"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147023205"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128244404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
