"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213843423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167876
"http://webisa.webdatacommons.org/prov/213843423","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/213843423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213843423","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307445197"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380627424"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271623892"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276646150"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271550389"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271562574"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271565551"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271569914"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72420416"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138578556"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271577817"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390907169"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271587126"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151687608"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271593308"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271510772"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271511831"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55359945"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271520560"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271521054"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72290352"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133083419"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271534586"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271535095"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271537470"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271544721"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361754541"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47174655"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361862724"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72082912"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271496031"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271505388"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271506291"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271508482"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169665959"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318476182"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22518855"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412977882"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413009546"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428788723"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18488485"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164360396"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412788675"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164360397"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412811581"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323448041"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158403274"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412726270"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17658618"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426933195"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213843423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
