"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75397865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267514
"http://webisa.webdatacommons.org/prov/75397865","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/75397865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75397865","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259951504"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441001684"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356634545"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212233519"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412283039"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211294923"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2725247"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211305718"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311307636"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153203206"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230232103"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407056315"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15774432"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274906816"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423789693"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75397865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
