"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292031441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15144
"http://webisa.webdatacommons.org/prov/292031441","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/292031441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292031441","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255222677"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116347949"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168701"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116469249"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255118510"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255137914"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298047138"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266817111"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61369156"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292031441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
