"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315008771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315008771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213186
"http://webisa.webdatacommons.org/prov/315008771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315008771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315008771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315008771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359961064"
"http://webisa.webdatacommons.org/prov/315008771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160423843"
"http://webisa.webdatacommons.org/prov/315008771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391828731"
"http://webisa.webdatacommons.org/prov/315008771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94075655"
"http://webisa.webdatacommons.org/prov/315008771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419766126"
"http://webisa.webdatacommons.org/prov/315008771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315008771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
