"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_relaxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_palette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_aromatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_fragrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_bloom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_bouquet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_opening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_some_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_clove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_thyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_scent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_aromatherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_lilac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_perfume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/essential_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_nutmeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/_nasturtium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/pour+un_homme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/english_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/fresh_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
"http://webisa.webdatacommons.org/concept/calming_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lavender_"
