"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276697288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276697288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090736
"http://webisa.webdatacommons.org/prov/276697288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276697288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276697288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276697288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439015209"
"http://webisa.webdatacommons.org/prov/276697288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171938516"
"http://webisa.webdatacommons.org/prov/276697288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375735456"
"http://webisa.webdatacommons.org/prov/276697288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/276697288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
