"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357458691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997929
"http://webisa.webdatacommons.org/prov/357458691","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/357458691","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/357458691","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238633702"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186659341"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125071279"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76697284"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427027005"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300556345"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163854658"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200653071"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238417740"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127536262"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138052564"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344585186"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29223135"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440212253"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138497716"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183892664"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357458691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
