"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471301487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164231
"http://webisa.webdatacommons.org/prov/471301487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471301487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471301487","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79435767"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206012338"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268448377"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269845798"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377098079"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348976269"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39711244"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471301487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
