"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201996005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201996005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1381
"http://webisa.webdatacommons.org/prov/201996005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201996005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201996005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201996005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415677614"
"http://webisa.webdatacommons.org/prov/201996005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190793420"
"http://webisa.webdatacommons.org/prov/201996005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19978082"
"http://webisa.webdatacommons.org/prov/201996005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201996005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201996005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
