"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24105489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24105489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772277
"http://webisa.webdatacommons.org/prov/24105489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24105489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24105489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24105489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624857"
"http://webisa.webdatacommons.org/prov/24105489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81643941"
"http://webisa.webdatacommons.org/prov/24105489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53107898"
"http://webisa.webdatacommons.org/prov/24105489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/24105489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
